Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,TRIPLE DYE U/D,250,,,2.42
DLP TWIN COUNTY REGIONAL HOSP,EMTRICITABINE/TENOFOVIR 200-300mg TAB,637,,,188.68
DLP TWIN COUNTY REGIONAL HOSP,TUBOCURARINE INJ.,250,,,27.32
DLP TWIN COUNTY REGIONAL HOSP,TIGECYCLINE 1mg/1ml,636,J3243,J3243,9.28
DLP TWIN COUNTY REGIONAL HOSP,ACETAMINOPHEN DROPS,637,,,17.29
DLP TWIN COUNTY REGIONAL HOSP,ACETAMINOPHEN 2GR. SUPP.,250,,,7.21
DLP TWIN COUNTY REGIONAL HOSP,BETHANECHOL TABLET 10mg,637,,,1.38
DLP TWIN COUNTY REGIONAL HOSP,VALACYCLOVIR CAPLET,637,,,14.53
DLP TWIN COUNTY REGIONAL HOSP,BETAMETHASONE CREAM 0.1%,637,,,60.64
DLP TWIN COUNTY REGIONAL HOSP,BECLOMETHASONE DIP INHALER,637,,,110.3
DLP TWIN COUNTY REGIONAL HOSP,VANCOMYCIN  INJ. PER 500MG,636,J3370,J3370,75.38
DLP TWIN COUNTY REGIONAL HOSP,ENALAPRIL 5mg TABLET,637,,,10.76
DLP TWIN COUNTY REGIONAL HOSP,NAPHAZOLINE OPH. SOLN.,250,,,86.44
DLP TWIN COUNTY REGIONAL HOSP,SOLIFENACIN 5mg TABLET,637,,,6.91
DLP TWIN COUNTY REGIONAL HOSP,DOXYCYCLINE HCL CAPSULE,637,,,86.72
DLP TWIN COUNTY REGIONAL HOSP,SODIUM PHOSPHATE MONO & DIBASIC TABLET,637,,,20.56
DLP TWIN COUNTY REGIONAL HOSP,VITAMIN E 100 UNIT CAPSULE,637,,,1.04
DLP TWIN COUNTY REGIONAL HOSP,VITAMIN B-12 INJ.,636,J3420,J3420,7.95
DLP TWIN COUNTY REGIONAL HOSP,VITAMIN E DROPS,250,,,107.18
DLP TWIN COUNTY REGIONAL HOSP,DICLOFENAC OPTH DROP 0.1%,637,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,BUPROPION 75MG. TABLET,250,,,10.48
DLP TWIN COUNTY REGIONAL HOSP,WELLBUTRYN  (BUPROPION) XL 150mg TABLET,637,,,24.55
DLP TWIN COUNTY REGIONAL HOSP,SPIRIS FRUMENTI,250,,,1.38
DLP TWIN COUNTY REGIONAL HOSP,GUANABEN ACETATE 4mg TABLET,637,,,3.11
DLP TWIN COUNTY REGIONAL HOSP,RIVAROXABAN TABLET 15mg,637,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,XOPENEX (LEVALBUTEROL) IN SOL 1.25mg/3ml,250,,,42.06
DLP TWIN COUNTY REGIONAL HOSP,LIDOCAINE HCL 5% OINT.,250,,,43.21
DLP TWIN COUNTY REGIONAL HOSP,LIDOCAINE HCL 2% ORAL SOLN,250,,,9.5
DLP TWIN COUNTY REGIONAL HOSP,LIDOCAINE HCL INJ. 0.5%,250,,,17.29
DLP TWIN COUNTY REGIONAL HOSP,LIDOCAINE C EPI 1/0.001,250,,,13.48
DLP TWIN COUNTY REGIONAL HOSP,LIDOCAINE 2% W/EPINEPHRINE CARTRIDGE,250,,,34.08
DLP TWIN COUNTY REGIONAL HOSP,RANITIDINE HCL 15mg/ml SYRUP PER ml,637,,,20.74
DLP TWIN COUNTY REGIONAL HOSP,ZEGERID CAPSULE,637,,,34.57
DLP TWIN COUNTY REGIONAL HOSP,TEGASEROD HYDROGEN MALEATE 6mg TABLET,637,,,21.09
DLP TWIN COUNTY REGIONAL HOSP,ALPHA-1-PROTEINASE INHIBITOR PER 10mg,636,J0256,J0256,6.91
DLP TWIN COUNTY REGIONAL HOSP,LISINOPRIL 2.5mg TABLET,637,,,8.77
DLP TWIN COUNTY REGIONAL HOSP,EZETIMIBE 10mg TABLET,637,,,24.65
DLP TWIN COUNTY REGIONAL HOSP,BISOPROL/HCTZ 2.5-25mg TABLET,637,,,3.65
DLP TWIN COUNTY REGIONAL HOSP,ZINC CHEALATED 50mg TABLET,637,,,5.53
DLP TWIN COUNTY REGIONAL HOSP,CEFUROXIME INJECTION PER 750MG,636,J0697,J0697,60.51
DLP TWIN COUNTY REGIONAL HOSP,AZITHROMYCIN SUSPENSION-PER 500mg,637,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,ONDANSETRON HCL TABLET 4mg,637,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,ONDANSETRON INJ 1mg/2ml (ZOFRAN)-per mg,636,J2405,J2405,53.09
DLP TWIN COUNTY REGIONAL HOSP,PIPERACILLIN/TAZOBACTAM SODIUM 1.125gm,636,J2543,J2543,88.83
DLP TWIN COUNTY REGIONAL HOSP,PIPERACILLIN/TAZOBACTAM IN NS/MB 3.375gm,636,J2543,J2543,276.6
DLP TWIN COUNTY REGIONAL HOSP,ALLOPURINOL 100mg TAB,637,,,6.61
DLP TWIN COUNTY REGIONAL HOSP,OLANZAPINE TABLET,637,,,51.16
DLP TWIN COUNTY REGIONAL HOSP,LINEZOLID PER 200MG,636,J2020,J2020,407.98
DLP TWIN COUNTY REGIONAL HOSP,INSERTION OF PH CAPSULE GERD MONITORING,750,91035,91035,2876.34
DLP TWIN COUNTY REGIONAL HOSP,MINOR SURGERY-ENDO-2 TO 2.5 HRS,360,,,7214.97
DLP TWIN COUNTY REGIONAL HOSP,MINOR SURGERY-ENDO-SECONDARY PROC,360,,,1.86
DLP TWIN COUNTY REGIONAL HOSP,INCOMPLETE SIMPLE PULM FUNCTION,460,94010,94010,554.14
DLP TWIN COUNTY REGIONAL HOSP,Physical Perf/Measure w/report ea 15min,420,97750,97750,202
DLP TWIN COUNTY REGIONAL HOSP,CATHETER BRONCH,272,,,1486.37
DLP TWIN COUNTY REGIONAL HOSP,REGIONAL BLOCK NEEDLE,272,,,170.5
DLP TWIN COUNTY REGIONAL HOSP,ANESTHESIA ADMIN 1ST 30 MIN,370,,,887.77
DLP TWIN COUNTY REGIONAL HOSP,PAINPUMP2,272,,,5563.69
DLP TWIN COUNTY REGIONAL HOSP,ARROW JUGULAR PUNCTURE KIT,272,,,266.88
DLP TWIN COUNTY REGIONAL HOSP,ANEST SUP-MONITORED CARE-EA ADD .5HR,370,,,261.32
DLP TWIN COUNTY REGIONAL HOSP,ARROW CVP KIT,272,,,385.49
DLP TWIN COUNTY REGIONAL HOSP,ENDOTRACHAEL TUBE-ANEST,272,,,37.08
DLP TWIN COUNTY REGIONAL HOSP,DOUBLE LUMEN ENDO BRONCHIAL TUBE,272,,,935.93
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE PROBLOC INSULATED 40mm,272,,,276.14
DLP TWIN COUNTY REGIONAL HOSP,LATEX FREE BREATHING BAG,272,,,150.12
DLP TWIN COUNTY REGIONAL HOSP,PICC KIT 3F PK01351TWSSP,278,C1751,C1751,2083.13
DLP TWIN COUNTY REGIONAL HOSP,TOOTH PROTECTOR 934103,272,,,27.82
DLP TWIN COUNTY REGIONAL HOSP,HUMID VENT PORT2 (ANEST),272,,,90.82
DLP TWIN COUNTY REGIONAL HOSP,HELMET CUSHION INSERT DUPACO D285003,271,,,661.63
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE SPINAL QUINCKE 22g X 1.5mm,272,,,37.08
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE SPINAL QUINCKE 22g X 5mm,272,,,88.97
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE SPROTTE 22g X 120mm,272,,,496.7
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE TUOHY EPID 17g X 5mm,272,,,354.01
DLP TWIN COUNTY REGIONAL HOSP,SWAN-GANZ CATHETER,272,,,930.38
DLP TWIN COUNTY REGIONAL HOSP,SUMP DRAIN-OR,272,,,37.08
DLP TWIN COUNTY REGIONAL HOSP,CPT/POST DRAIN INITIAL,412,94667,94667,278
DLP TWIN COUNTY REGIONAL HOSP,MISTY NEB/MDI-- SUBSEQUENT,412,94640,94640,278
DLP TWIN COUNTY REGIONAL HOSP,ARTERIAL BLOOD GAS STUDY,301,82803,82803,685.74
DLP TWIN COUNTY REGIONAL HOSP,ARTERIAL PUNCTURE BLOOD WITHDRAWL DIAG,300,36600,36600,240.96
DLP TWIN COUNTY REGIONAL HOSP,MDI INSTRUCTION,412,94664,94664,278
DLP TWIN COUNTY REGIONAL HOSP,MDI ADMIN FIRST PER DAY,412,94640,94640,278
DLP TWIN COUNTY REGIONAL HOSP,MECHANICAL CHEST WALL OSCILLATION,412,94669,94669,266.88
DLP TWIN COUNTY REGIONAL HOSP,PULSE OXIMETRY SINGLE DETERMINATION,412,94760,94760,61.16
DLP TWIN COUNTY REGIONAL HOSP,PT EVAL - mod complexity,424,97162,97162,661.9
DLP TWIN COUNTY REGIONAL HOSP,PARAFFIN BATH,420,97018,97018,151.97
DLP TWIN COUNTY REGIONAL HOSP,IONTOPHORESIS EACH 15 MIN,420,97033,97033,498.55
DLP TWIN COUNTY REGIONAL HOSP,PROSTHETIC TRAINING EACH 15 MIN,420,97761,97761,283.54
DLP TWIN COUNTY REGIONAL HOSP,ULTRAVIOLET,420,97028,97028,283.54
DLP TWIN COUNTY REGIONAL HOSP,ELEC STIMULATION_15 min (ATTENDED),420,97032,97032,452.21
DLP TWIN COUNTY REGIONAL HOSP,PT NM RE-ED/BALANCE 15 MIN,420,97112,97112,383.63
DLP TWIN COUNTY REGIONAL HOSP,WORK REINTEGRATION EACH 15 MIN,420,97537,97537,283.54
DLP TWIN COUNTY REGIONAL HOSP,PT FCE/PERF TEST 15 MIN,420,97750,97750,283.54
DLP TWIN COUNTY REGIONAL HOSP,INT CERVICAL TRACTION-15 MIN,420,97012,97012,383.63
DLP TWIN COUNTY REGIONAL HOSP,THERAPUTIC ACTIVITIES-PER 15 MIN,420,97530,97530,283.54
DLP TWIN COUNTY REGIONAL HOSP,CHEMICAL CAUTERIZATION OF WOUND/TISSUE,420,17250,17250,1189.84
DLP TWIN COUNTY REGIONAL HOSP,SENSORY INTERGRATION THERAPY-EA 15 MIN,420,97533,97533,315.07
DLP TWIN COUNTY REGIONAL HOSP,DEBRID SELECT WOUND W/O ANEST > 20CM,420,97598,97598,1193.55
DLP TWIN COUNTY REGIONAL HOSP,DEBRID SELECT WOUND W/O ANEST < 20CM,420,97597,97597,1193.55
DLP TWIN COUNTY REGIONAL HOSP,FORM-FIT BACK BRACE (ROYCE),271,,,489.26
DLP TWIN COUNTY REGIONAL HOSP,CERVICAL TRACTION KIT (SAUNDERS),271,,,374.39
DLP TWIN COUNTY REGIONAL HOSP,ANKLE BRACE-GEL,271,,,409.57
DLP TWIN COUNTY REGIONAL HOSP,ELECTRODE(09601)DURASTICK 42041,271,,,126.48
DLP TWIN COUNTY REGIONAL HOSP,CPM PATIENT PADS(CPMPA),271,,,423.01
DLP TWIN COUNTY REGIONAL HOSP,GAIT BELT-PT(GB),271,,,209.42
DLP TWIN COUNTY REGIONAL HOSP,OT EVAL - high complexity,434,97167,97167,833.32
DLP TWIN COUNTY REGIONAL HOSP,OT-MYOFASCIAL RELEASE EACH 15 MIN,430,97140,97140,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT-THERAPUTIC  ACTIVITIES EACH 15 MIN,430,97530,97530,283.54
DLP TWIN COUNTY REGIONAL HOSP,OT-PROSTHETIC TRAINING EACH 15 MIN,430,97761,97761,283.54
DLP TWIN COUNTY REGIONAL HOSP,OT APPLIED LONG ARM SPLINT,430,29105,29105,897.01
DLP TWIN COUNTY REGIONAL HOSP,OT-MASSAGE 15 MIN (INC SCAR MASSAGE),430,97124,97124,315.07
DLP TWIN COUNTY REGIONAL HOSP,ORT/PROS MGMT EA 15M,430,97763,97763,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT-ELEC STIMULATION (ES PADS),430,97014,97014,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT COGNIT SKILLS DEV 15 MIN- MCR,430,G0515,G0515,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT-ULTRASOUND EACH 15 MIN,430,97035,97035,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT-THERAPUTIC  ACTIVITIES EACH 15 MIN,430,97530,97530,283.54
DLP TWIN COUNTY REGIONAL HOSP,OT NM RE-ED/BALANCE/COORD 15 MIN,430,97112,97112,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT - SELF CARE/ADL 15 MIN,430,97535,97535,315.07
DLP TWIN COUNTY REGIONAL HOSP,OT-ELEC STIMULATION-EACH 15 MIN ATTENDED,430,97032,97032,370.68
DLP TWIN COUNTY REGIONAL HOSP,OT-EXERCISE PROGRAM EACH 15 MIN,430,97110,97110,300.07
DLP TWIN COUNTY REGIONAL HOSP,OT-WOUND DEBRIDEMENT SELECTIVE,430,97597,97597,1193.55
DLP TWIN COUNTY REGIONAL HOSP,OT-ELASTIC SHOE LACES,271,,,50.04
DLP TWIN COUNTY REGIONAL HOSP,OT-LEG LIFTER(09441),271,,,185.34
DLP TWIN COUNTY REGIONAL HOSP,OT-THUMBS UP CUP & LID,271,,,214.96
DLP TWIN COUNTY REGIONAL HOSP,OT-BUTTON HOOKS,271,,,81.56
DLP TWIN COUNTY REGIONAL HOSP,SPONGES LONG HANDLE(LHSP)-OT,271,,,68.13
DLP TWIN COUNTY REGIONAL HOSP,OT-PLATE GUARD-METAL,271,,,192.75
DLP TWIN COUNTY REGIONAL HOSP,OT-THERAPUTTY,271,,,96.38
DLP TWIN COUNTY REGIONAL HOSP,OT-DRINKING MUG W/HANDLE & LID,271,,,133.47
DLP TWIN COUNTY REGIONAL HOSP,OT-JAR OPENER,271,,,172.35
DLP TWIN COUNTY REGIONAL HOSP,OT-HAND SPLINT,271,,,126.03
DLP TWIN COUNTY REGIONAL HOSP,OT-THUMB SPICA SPLINT FOREARM,271,,,611.61
DLP TWIN COUNTY REGIONAL HOSP,MURPHY RING(09604),271,,,817.78
DLP TWIN COUNTY REGIONAL HOSP,ST COGNIT SKILLS DEV 15 MIN- MCR,440,G0515,G0515,187.21
DLP TWIN COUNTY REGIONAL HOSP,SPEECH/HEARING THERAPY GROUP,443,92508,92508,139.12
DLP TWIN COUNTY REGIONAL HOSP,EVAL OF SPEECH FLUENCY,440,92521,92521,565.25
DLP TWIN COUNTY REGIONAL HOSP,SPEECH-EVAL SWALLOW/ORAL FUNC FEEDIN,440,92610,92610,667.21
DLP TWIN COUNTY REGIONAL HOSP,ELEC STIMULATION ATTENDED_15 MIN,420,97032,97032,339.17
DLP TWIN COUNTY REGIONAL HOSP,SPEECH-NEUROMUSC RE-ED 15 MIN,440,97112,97112,187.21
DLP TWIN COUNTY REGIONAL HOSP,SPEECH PATH TALK TOOL BUBBLE KIT,271,,,280.78
DLP TWIN COUNTY REGIONAL HOSP,SPEECH PATH CUT OUT CUP 2 OZ,271,,,34.28
DLP TWIN COUNTY REGIONAL HOSP,SPEECH PATH RECESSED LID CUP,271,,,80.63
DLP TWIN COUNTY REGIONAL HOSP,ENDOTRACHAEL TUBE HOLDER,271,,,46.35
DLP TWIN COUNTY REGIONAL HOSP,ELECTRODE-QUICK PACE ADLT,271,,,882.13
DLP TWIN COUNTY REGIONAL HOSP,BUTTON REPL GASTROSTOMY 24FR 4.4CM,271,,,2741.08
DLP TWIN COUNTY REGIONAL HOSP,SAF-GEL,271,,,116.76
DLP TWIN COUNTY REGIONAL HOSP,LYOFOAM A ADHESIVE 4X4,272,,,116.76
DLP TWIN COUNTY REGIONAL HOSP,DUODERM X-THIN 6X6,272,,,83.38
DLP TWIN COUNTY REGIONAL HOSP,TUBIFAST GREEN 2 1/8 BOX,271,,,203.87
DLP TWIN COUNTY REGIONAL HOSP,TUBIFAST ALL-STARTER KIT,271,,,930.38
DLP TWIN COUNTY REGIONAL HOSP,COMBIDERM ACD 6X7,272,,,55.6
DLP TWIN COUNTY REGIONAL HOSP,MASK INFANT,271,,,37.08
DLP TWIN COUNTY REGIONAL HOSP,STOP COCK-4 WAY,272,,,25.95
DLP TWIN COUNTY REGIONAL HOSP,TUBE TRACH_3.0 PED CUFFLESS,272,,,591.57
DLP TWIN COUNTY REGIONAL HOSP,NOSE & THROAT TRAY,271,,,144.58
DLP TWIN COUNTY REGIONAL HOSP,CATH EPIS-TAXIS,272,,,1484.5
DLP TWIN COUNTY REGIONAL HOSP,ELECTRODE ZOLL MULTI FUNCTION,271,,,1171.3
DLP TWIN COUNTY REGIONAL HOSP,SAF CLENS  (1497H5),271,,,224.24
DLP TWIN COUNTY REGIONAL HOSP,THERMOSET,272,,,366.98
DLP TWIN COUNTY REGIONAL HOSP,INDICATOR C02,272,,,131.6
DLP TWIN COUNTY REGIONAL HOSP,NU GAUZE PLAIN 1/2",272,,,53.74
DLP TWIN COUNTY REGIONAL HOSP,NU GAUZE IODOFORM 1/4",272,,,48.19
DLP TWIN COUNTY REGIONAL HOSP,WOUND VAC CANNISTERS-EACH,272,,,902.57
DLP TWIN COUNTY REGIONAL HOSP,WOUND VAC DRESSING SMALL,272,,,813.61
DLP TWIN COUNTY REGIONAL HOSP,FOOT COVER FLWTRN STD FG100,271,,,491.13
DLP TWIN COUNTY REGIONAL HOSP,HYPAFIX DRESSING WND 4" X 10 YDS,272,,,335.45
DLP TWIN COUNTY REGIONAL HOSP,CATHETER DUAL LUMEN,272,,,1056.38
DLP TWIN COUNTY REGIONAL HOSP,TUBING BLOOD/FLUID  WARMER L70,271,,,392.45
DLP TWIN COUNTY REGIONAL HOSP,SHOE DARCO-MENS MED POST OP,271,,,196.45
DLP TWIN COUNTY REGIONAL HOSP,RIB BELT FE 6" UNIV TX9915-02,271,,,68.57
DLP TWIN COUNTY REGIONAL HOSP,SPLINT CLAVICAL X-SM TX9908-01,271,,,103.78
DLP TWIN COUNTY REGIONAL HOSP,SPLINT CLAVICAL X-LG TX9908-05,271,,,146.42
DLP TWIN COUNTY REGIONAL HOSP,CATH 16F-#13161 BARD COUDE,272,,,185.34
DLP TWIN COUNTY REGIONAL HOSP,COLLAR CERVICAL LOW CONTRD SM 20202,271,,,72.27
DLP TWIN COUNTY REGIONAL HOSP,COLLAR CERVICAL UNIV,271,,,55.6
DLP TWIN COUNTY REGIONAL HOSP,SHOE POST OP MALE MED 2020-02,271,,,90.82
DLP TWIN COUNTY REGIONAL HOSP,SHOE POST OP FE MED 2021-02,271,,,127.85
DLP TWIN COUNTY REGIONAL HOSP,ABD BINDER UNIV 9" 5115-02  (46 X 62),271,,,214.96
DLP TWIN COUNTY REGIONAL HOSP,RESTRAINT VEST MED M217-M,271,,,250.19
DLP TWIN COUNTY REGIONAL HOSP,POSEY QUILTED TORSO SUPPORT-LARGE,271,,,484.66
DLP TWIN COUNTY REGIONAL HOSP,POSEY PADDED SKIN SLEEVES-PAIR,271,,,355.82
DLP TWIN COUNTY REGIONAL HOSP,IMMOBILIZER SHOULDER MED,271,,,137.16
DLP TWIN COUNTY REGIONAL HOSP,PONSKY NON-BALLOON REPLM GASTROSTOMY TU,272,,,589.97
DLP TWIN COUNTY REGIONAL HOSP,TRACTION BUCKS SPEC MED 8108-04,271,,,164.94
DLP TWIN COUNTY REGIONAL HOSP,BODY HOLDER LG M1117D-L,271,,,209.42
DLP TWIN COUNTY REGIONAL HOSP,SLEEVE COMPRESSION SCD THIGH SMALL,271,,,782.12
DLP TWIN COUNTY REGIONAL HOSP,RECYCLED ADULT OXISENSORS,272,,,207.57
DLP TWIN COUNTY REGIONAL HOSP,THORACENTESIS/PERICENTESIS TRAY,272,,,1112
DLP TWIN COUNTY REGIONAL HOSP,SWAN-GANZ THERM CATH B09075,272,,,996.21
DLP TWIN COUNTY REGIONAL HOSP,CLOSED TRAC. SUCTION,272,,,192.52
DLP TWIN COUNTY REGIONAL HOSP,DUO-FLEX J-WIRE,272,,,298.4
DLP TWIN COUNTY REGIONAL HOSP,LIVER BIOPSY TRAY,272,,,1074.92
DLP TWIN COUNTY REGIONAL HOSP,UROSTOMY POUCH-NITE DRAIN,271,,,318.79
DLP TWIN COUNTY REGIONAL HOSP,MITT FINGER CNTL-ADULT,271,,,426.27
DLP TWIN COUNTY REGIONAL HOSP,KIT DRESSING CHANGE. CVC,272,,,341.01
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY ALL,272,,,219.73
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY 22F 2W 5CC,272,,,218.7
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY 24F 2W 30CC,272,,,231.68
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY 28F 2W 30CC,272,,,231.68
DLP TWIN COUNTY REGIONAL HOSP,CATHETER COUDE ALL SIZES,272,,,558.33
DLP TWIN COUNTY REGIONAL HOSP,CATH THORACIC 24F 20",272,,,118.61
DLP TWIN COUNTY REGIONAL HOSP,CATH KIT SUCTION 14F,272,,,14.83
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY 3WAY 30CC 24F,272,,,361.4
DLP TWIN COUNTY REGIONAL HOSP,CONE/TUBE IRRIG KIT,271,,,450.37
DLP TWIN COUNTY REGIONAL HOSP,UNIV CATH ACCESS PART,272,,,137.16
DLP TWIN COUNTY REGIONAL HOSP,SHOE POST-OP MALE SM,271,,,122.32
DLP TWIN COUNTY REGIONAL HOSP,RIB BELT 6" MALE,271,,,90.82
DLP TWIN COUNTY REGIONAL HOSP,AMNIOCENTESIS TRAY (4545),272,,,268.72
DLP TWIN COUNTY REGIONAL HOSP,CERVICAL COLLAR LOW CONTRD X-SM,271,,,118.61
DLP TWIN COUNTY REGIONAL HOSP,TUBE TRACH CUFFLESS 04,272,,,869.21
DLP TWIN COUNTY REGIONAL HOSP,CATHETER UMBILICAL ARGYLE 8F,272,,,426.27
DLP TWIN COUNTY REGIONAL HOSP,TRACTION BUCKS SPEC SM 8108-03,271,,,374.39
DLP TWIN COUNTY REGIONAL HOSP,VEST RESTRAINT SM,271,,,176.06
DLP TWIN COUNTY REGIONAL HOSP,RESTRAINT,270,,,472.7
DLP TWIN COUNTY REGIONAL HOSP,BLAKEMORE ESOPHOGEAL TUBE,272,,,6006.59
DLP TWIN COUNTY REGIONAL HOSP,SPONGES 4X4X8 (BOX OF 25),272,,,63.02
DLP TWIN COUNTY REGIONAL HOSP,TRAY FOLEY W/O CATH,272,,,190.89
DLP TWIN COUNTY REGIONAL HOSP,VESSEL CATH KIT,272,,,379.94
DLP TWIN COUNTY REGIONAL HOSP,CATHETER SUCTION 50\BOX,272,,,500.4
DLP TWIN COUNTY REGIONAL HOSP,SUCTION COLOS DEVICE,270,,,70.15
DLP TWIN COUNTY REGIONAL HOSP,CUTDOWN TRAY WITH CATHETER,272,,,203.87
DLP TWIN COUNTY REGIONAL HOSP,EXCHANGE TRANSFUSION,272,,,1301.04
DLP TWIN COUNTY REGIONAL HOSP,LIVER BIOPSY TRAY,272,,,172.35
DLP TWIN COUNTY REGIONAL HOSP,PERITONEAL DIALYSIS TRAY,272,,,950.75
DLP TWIN COUNTY REGIONAL HOSP,THORA/PERICENTESIS TRAY,272,,,991.54
DLP TWIN COUNTY REGIONAL HOSP,VAGINAL IRRIGATION UNIT,271,,,31.49
DLP TWIN COUNTY REGIONAL HOSP,CO2 DETECTOR-PED,272,,,255.79
DLP TWIN COUNTY REGIONAL HOSP,URINE METER,272,,,226.13
DLP TWIN COUNTY REGIONAL HOSP,NIPPLE SHIELD REGULAR 388479,272,,,163.09
DLP TWIN COUNTY REGIONAL HOSP,TRACHEOSTOMY TRAY,272,,,172.35
DLP TWIN COUNTY REGIONAL HOSP,VAC DRESSING GRANUFOAM SM,272,,,1126.83
DLP TWIN COUNTY REGIONAL HOSP,COLOSTOMY IRRIGATOR W/STOMA CONE,271,,,387.33
DLP TWIN COUNTY REGIONAL HOSP,POST-OP COLOSTOMY SYSTEM 2 3/4"-187761,272,,,98.22
DLP TWIN COUNTY REGIONAL HOSP,EYE PROTECTOR,271,,,127.85
DLP TWIN COUNTY REGIONAL HOSP,ANESTHESIA MASK,271,,,44.49
DLP TWIN COUNTY REGIONAL HOSP,UPPER BODY BLANKET (BEAR HUGGER),271,,,365.1
DLP TWIN COUNTY REGIONAL HOSP,PICC LINE SINGLE LUMEN 4FR,278,C1751,C1751,2457.52
DLP TWIN COUNTY REGIONAL HOSP,ARTERIAL CATHETER,272,,,455.93
DLP TWIN COUNTY REGIONAL HOSP,TUBING SET BREAST STEREOTAXIS,272,,,88.97
DLP TWIN COUNTY REGIONAL HOSP,SPLINT ORTHOGLASS 3" (PER 12") CC12034,271,,,100.11
DLP TWIN COUNTY REGIONAL HOSP,NASAL PACKING ANTERIOR 550,272,,,756.04
DLP TWIN COUNTY REGIONAL HOSP,CAUTERY MP 22-103 HI TEMP LOOP II 00110,272,,,278
DLP TWIN COUNTY REGIONAL HOSP,CANISTER SUCTION 800 424410,271,,,62.44
DLP TWIN COUNTY REGIONAL HOSP,CUFF BP CRTKN 2TU ADULT DISP 2603,271,,,72.27
DLP TWIN COUNTY REGIONAL HOSP,CATH KIT STR INF 5FR 035630,272,,,29.66
DLP TWIN COUNTY REGIONAL HOSP,ELECTRODE ST BLUNT LASER TIP 71018BX,271,,,22.23
DLP TWIN COUNTY REGIONAL HOSP,SUTURE ETH BLK MONO 4-0_18" P-3 699G,272,,,87.11
DLP TWIN COUNTY REGIONAL HOSP,SUTURE ETH BLK MONO 4-0_18" PS-2 1667G,272,,,88.97
DLP TWIN COUNTY REGIONAL HOSP,SUTURE VICRYL UND B 4-0_18" J496G,272,,,98.22
DLP TWIN COUNTY REGIONAL HOSP,DEFIB PAD PHILLIPS ADULT M3501A,272,,,439.22
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE SET PED ST V9018,272,,,1986.76
DLP TWIN COUNTY REGIONAL HOSP,STYLET INTUB 1 MAL 85865ED,272,,,57.46
DLP TWIN COUNTY REGIONAL HOSP,SUTURE ETH PROLENE_5-0 P-3 8698G-ED,272,,,77.85
DLP TWIN COUNTY REGIONAL HOSP,GLIDESCOPE COVER #3 02700444,272,,,439.22
DLP TWIN COUNTY REGIONAL HOSP,GAS SCAVENGING KIT GE MED 9504016,271,,,1716.2
DLP TWIN COUNTY REGIONAL HOSP,GLIDESCOPE COVER SIZE 2,272,,,470.75
DLP TWIN COUNTY REGIONAL HOSP,ED ELBOW SPLINT,271,,,763.58
DLP TWIN COUNTY REGIONAL HOSP,INTRODUCER- 6F,272,,,378.09
DLP TWIN COUNTY REGIONAL HOSP,FASTNER ENDOTRACH 9799,272,,,308.99
DLP TWIN COUNTY REGIONAL HOSP,TUBE ENDO CUFFED 6.5MM,272,,,42.64
DLP TWIN COUNTY REGIONAL HOSP,COMBITUBE TRAY LA,271,,,872.01
DLP TWIN COUNTY REGIONAL HOSP,OXISENSOR NEONATAL MASIMO 2320,272,,,318.79
DLP TWIN COUNTY REGIONAL HOSP,BREASTPUMP MANUAL 67186S,272,,,461.47
DLP TWIN COUNTY REGIONAL HOSP,LEG WRAP MEDITHERM DHL540,271,,,977.39
DLP TWIN COUNTY REGIONAL HOSP,GASTROSTOMY TUBE 24FR MAGNA PORT,272,,,396.64
DLP TWIN COUNTY REGIONAL HOSP,OXISENSOR  FOREHEAD ADH 77447,272,,,486.71
DLP TWIN COUNTY REGIONAL HOSP,GOWN WARMING SM ADULT,271,,,305.8
DLP TWIN COUNTY REGIONAL HOSP,CATH HEMATURIA 24F 30cc 2w,272,,,1476.19
DLP TWIN COUNTY REGIONAL HOSP,TRANSDUCER COVER 96",272,,,432.31
DLP TWIN COUNTY REGIONAL HOSP,LARYNGOSCOPE HANDLE DISP,272,,,254.74
DLP TWIN COUNTY REGIONAL HOSP,BODY ALIGNMENT POSITIONER LG PAD,270,,,269.68
